Memory Usage
Report produced on 2017-08-10 for period: 01 July 2016 to 30 June 2017
Nodes, Memory Use per Node / GiB, Jobs, Raw Use / kAU
3-4, 27, 4, 0.321
3-4, 28, 8, 2.346
3-4, 29, 13, 159.382
3-4, 30, 5, 92.238
3-4, 31, 7, 29.574
3-4, 32, 7, 0.713
3-4, 33, 12, 10.632
3-4, 34, 14, 29.98
3-4, 35, 3, 3.113
3-4, 36, 2, 0.273
3-4, 37, 4, 0.271
3-4, 38, 7, 7.603
3-4, 39, 11, 61.686
3-4, 40, 13, 99.316
3-4, 41, 1, 0.07
3-4, 42, 4, 3.406
3-4, 43, 3, 0.468
3-4, 44, 6, 35.143
3-4, 45, 1, 0.216
3-4, 46, 4, 2.74
3-4, 49, 4, 0.255
3-4, 52, 2, 0.342
3-4, 53, 2, 0.273
3-4, 54, 4, 0.891
3-4, 58, 2, 6.054
3-4, 59, 3, 0.201
3-4, 60, 8, 0.939
3-4, 61, 8, 0.668
3-4, 62, 5, 0.742
3-4, 63, 1, 0.024
3-4, 64, 3, 0.317
3-4, 65, 1, 0.013
3-4, 79, 1, 0.01
3-4, 85, 1, 5.78
3-4, 92, 1, 0.006
3-4, 128, 2, 0.967
5-8, 0, 28, 0.14
5-8, 1, 48, 119.705
5-8, 2, 2815, 7474.035
5-8, 3, 919, 4881.435
5-8, 4, 3358, 15849.034
5-8, 5, 532, 5000.245
5-8, 6, 1162, 6005.74
5-8, 7, 334, 3138.376
5-8, 8, 360, 737.458
5-8, 9, 414, 945.654
5-8, 10, 185, 496.413
5-8, 11, 108, 328.638
5-8, 12, 96, 241.885
5-8, 13, 339, 1663.049
5-8, 14, 81, 371.137
5-8, 15, 50, 102.857
5-8, 16, 56, 470.985
5-8, 17, 30, 35.21
5-8, 18, 65, 63.902
5-8, 19, 46, 174.796
5-8, 20, 47, 269.302
5-8, 21, 66, 389.039
5-8, 22, 166, 468.086
5-8, 23, 38, 376.201
5-8, 24, 69, 71.775
5-8, 25, 59, 87.345
5-8, 26, 36, 44.295
5-8, 27, 41, 31.099
5-8, 28, 55, 114.533
5-8, 29, 32, 57.931
5-8, 30, 48, 108.227
5-8, 31, 20, 39.264
5-8, 32, 26, 58.388
5-8, 33, 5, 63.266
5-8, 34, 32, 98.291
5-8, 35, 24, 19.791
5-8, 36, 35, 29.562
5-8, 37, 86, 278.685
5-8, 38, 108, 428.449
5-8, 39, 17, 111.493
5-8, 40, 15, 113.973
5-8, 41, 16, 93.042
5-8, 42, 11, 76.685
5-8, 43, 29, 207.665
5-8, 44, 81, 1488.351
5-8, 45, 16, 145.29
5-8, 46, 13, 70.69
5-8, 47, 1, 0.98
5-8, 48, 10, 2.637
5-8, 49, 10, 9.118
5-8, 50, 14, 469.701
5-8, 51, 21, 502.148
5-8, 52, 2, 17.336
5-8, 53, 4, 6.827
5-8, 54, 6, 22.355
5-8, 55, 5, 1.858
5-8, 56, 56, 19.447
5-8, 57, 15, 49.296
5-8, 58, 14, 103.725
5-8, 59, 18, 6.758
5-8, 60, 19, 5.567
5-8, 61, 10, 6.858
5-8, 62, 14, 4.024
5-8, 63, 12, 2.126
5-8, 64, 4, 0.954
5-8, 65, 19, 13.53
5-8, 66, 1, 0.978
5-8, 68, 4, 167.568
5-8, 69, 1, 4.648
5-8, 72, 1, 0.011
5-8, 73, 2, 4.718
5-8, 74, 1, 0.942
5-8, 75, 1, 0.014
5-8, 77, 1, 0.012
5-8, 78, 1, 0.012
5-8, 82, 4, 10.358
5-8, 83, 1, 0.012
5-8, 84, 1, 0.042
5-8, 87, 1, 0.012
5-8, 90, 1, 0.114
5-8, 92, 1, 0.016
5-8, 116, 2, 0.127
5-8, 124, 1, 0.356
9-16, 0, 53, 0.754
9-16, 1, 17, 93.514
9-16, 2, 469, 6997.202
9-16, 3, 749, 17924.066
9-16, 4, 657, 9391.862
9-16, 5, 184, 5217.483
9-16, 6, 103, 4897.095
9-16, 7, 278, 3475.028
9-16, 8, 53, 799.061
9-16, 9, 48, 897.993
9-16, 10, 20, 494.328
9-16, 11, 13, 280.262
9-16, 12, 7, 59.612
9-16, 13, 20, 162.5
9-16, 14, 58, 1904.821
9-16, 15, 29, 1012.345
9-16, 16, 24, 342.047
9-16, 17, 12, 112.421
9-16, 18, 30, 370.865
9-16, 19, 33, 2117.004
9-16, 20, 33, 998.734
9-16, 21, 33, 802.003
9-16, 22, 19, 772.733
9-16, 23, 18, 424.984
9-16, 24, 20, 445.689
9-16, 25, 6, 74.725
9-16, 26, 57, 1629.91
9-16, 27, 92, 2579.68
9-16, 28, 46, 1543.032
9-16, 29, 22, 635.32
9-16, 30, 63, 1402.096
9-16, 31, 33, 582.39
9-16, 32, 22, 1043.369
9-16, 33, 8, 317.476
9-16, 34, 3, 5.947
9-16, 35, 10, 621.741
9-16, 36, 7, 849.402
9-16, 37, 9, 186.819
9-16, 38, 13, 755.269
9-16, 39, 7, 178.034
9-16, 40, 6, 191.197
9-16, 41, 8, 114.888
9-16, 42, 7, 64.824
9-16, 43, 6, 26.187
9-16, 44, 4, 1.998
9-16, 45, 2, 1.597
9-16, 46, 8, 89.993
9-16, 47, 5, 83.584
9-16, 49, 6, 11.934
9-16, 50, 22, 140.538
9-16, 51, 4, 76.634
9-16, 52, 3, 74.245
9-16, 53, 2, 2.816
9-16, 54, 2, 11.73
9-16, 55, 6, 29.446
9-16, 56, 6, 25.918
9-16, 57, 7, 63.024
9-16, 58, 4, 82.869
9-16, 59, 9, 69.996
9-16, 60, 10, 216.806
9-16, 61, 15, 244.347
9-16, 62, 7, 193.314
9-16, 63, 4, 41.43
9-16, 64, 1, 0.691
9-16, 65, 1, 0.054
9-16, 66, 1, 0.055
9-16, 67, 1, 0.067
9-16, 68, 1, 0.947
9-16, 70, 1, 1.123
9-16, 71, 1, 0.474
9-16, 79, 1, 5.499
9-16, 86, 1, 1.92
9-16, 126, 1, 0.045
17-32, 0, 24, 0.91
17-32, 1, 12, 134.933
17-32, 2, 98, 3182.771
17-32, 3, 550, 53203.74
17-32, 4, 282, 13356.105
17-32, 5, 94, 8121.2
17-32, 6, 638, 16121.693
17-32, 7, 138, 6737.492
17-32, 8, 156, 5521.849
17-32, 9, 37, 4123.576
17-32, 10, 6, 587.278
17-32, 11, 27, 1435.421
17-32, 12, 38, 4608.118
17-32, 13, 26, 622.894
17-32, 14, 30, 370.644
17-32, 15, 40, 960.209
17-32, 16, 53, 3387.014
17-32, 17, 14, 1120.695
17-32, 18, 11, 958.213
17-32, 19, 10, 943.718
17-32, 20, 14, 1347.696
17-32, 21, 5, 291.576
17-32, 22, 21, 1013.969
17-32, 23, 51, 959.444
17-32, 24, 15, 1376.501
17-32, 25, 11, 106.048
17-32, 26, 20, 298.294
17-32, 27, 15, 146.373
17-32, 28, 68, 301.315
17-32, 29, 60, 1154.558
17-32, 30, 2, 20.044
17-32, 31, 11, 113.77
17-32, 32, 17, 34.766
17-32, 33, 6, 383.72
17-32, 34, 11, 525.324
17-32, 35, 8, 260.831
17-32, 36, 3, 41.849
17-32, 37, 4, 168.885
17-32, 38, 3, 5.242
17-32, 39, 3, 93.801
17-32, 40, 6, 437.649
17-32, 41, 2, 7.319
17-32, 42, 17, 791.708
17-32, 43, 11, 611.481
17-32, 44, 8, 804.46
17-32, 45, 20, 1311.422
17-32, 46, 32, 2785.225
17-32, 47, 17, 1827.762
17-32, 48, 6, 684.517
17-32, 49, 6, 243.358
17-32, 50, 11, 1289.39
17-32, 51, 5, 89.613
17-32, 52, 4, 585.711
17-32, 53, 1, 0.544
17-32, 54, 5, 215.194
17-32, 56, 1, 107.995
17-32, 57, 2, 28.841
17-32, 59, 16, 438.3
17-32, 60, 22, 822.572
17-32, 61, 12, 113.082
17-32, 62, 4, 63.599
17-32, 63, 2, 6.862
17-32, 65, 1, 1.248
17-32, 67, 1, 7.666
17-32, 69, 1, 7.248
17-32, 71, 1, 9.65
17-32, 72, 1, 131.064
17-32, 78, 1, 45.145
17-32, 79, 1, 0.238
17-32, 80, 1, 1.639
33-64, 0, 6, 0.312
33-64, 1, 6, 4.867
33-64, 2, 24, 1294.542
33-64, 3, 85, 23992.329
33-64, 4, 97, 24583.654
33-64, 5, 40, 631.032
33-64, 6, 43, 13306.849
33-64, 7, 15, 1065.2
33-64, 8, 9, 1985.186
33-64, 9, 3, 831.29
33-64, 10, 14, 1715.861
33-64, 11, 8, 1452.186
33-64, 12, 1, 50.012
33-64, 13, 3, 287.683
33-64, 14, 20, 688.78
33-64, 15, 7, 938.068
33-64, 16, 26, 6772.512
33-64, 17, 17, 2952.445
33-64, 18, 13, 1610.097
33-64, 19, 16, 1100.675
33-64, 20, 22, 1388.369
33-64, 21, 18, 2487.753
33-64, 22, 17, 1133.796
33-64, 23, 13, 1043.527
33-64, 24, 12, 1366.92
33-64, 25, 12, 1167.167
33-64, 26, 4, 393.512
33-64, 27, 10, 1308.863
33-64, 28, 6, 1366.19
33-64, 29, 6, 632.475
33-64, 30, 6, 258.043
33-64, 31, 3, 98.892
33-64, 32, 3, 221.776
33-64, 33, 8, 1414.3
33-64, 34, 7, 373.892
33-64, 35, 5, 1304.27
33-64, 36, 6, 1538.348
33-64, 37, 1, 270.232
33-64, 38, 3, 410.982
33-64, 39, 1, 1.43
33-64, 40, 5, 360.576
33-64, 41, 1, 1.476
33-64, 42, 7, 725.896
33-64, 43, 11, 1497.52
33-64, 44, 3, 469.963
33-64, 45, 6, 1241.605
33-64, 49, 1, 60.012
33-64, 52, 5, 45.843
33-64, 53, 4, 85.775
33-64, 54, 3, 148.389
33-64, 55, 8, 1428.946
33-64, 56, 3, 266.708
33-64, 58, 12, 316.507
33-64, 59, 8, 303.406
33-64, 60, 5, 236.273
33-64, 61, 22, 395.751
33-64, 62, 9, 145.907
33-64, 63, 2, 531.3
33-64, 64, 1, 4.218
33-64, 65, 2, 510.384
33-64, 66, 1, 4.218
33-64, 67, 2, 6.989
33-64, 69, 2, 936.791
33-64, 72, 1, 4.173
33-64, 75, 1, 3.083
33-64, 76, 2, 70.164
33-64, 79, 1, 4.128
33-64, 83, 2, 11.039
33-64, 89, 1, 90.33
33-64, 94, 1, 37.929
33-64, 116, 1, 71.14
33-64, 126, 1, 23.922
65-128, 0, 2, 0.18
65-128, 1, 1, 0.048
65-128, 2, 12, 261.213
65-128, 3, 19, 5426.333
65-128, 4, 36, 9184.974
65-128, 5, 5, 297.999
65-128, 7, 3, 138.646
65-128, 8, 3, 2638.958
65-128, 9, 3, 1296.8
65-128, 10, 12, 7446.04
65-128, 11, 1, 432.31
65-128, 12, 3, 65.888
65-128, 13, 12, 7080.472
65-128, 14, 10, 1096.723
65-128, 18, 4, 900.012
65-128, 21, 2, 448.063
65-128, 23, 1, 209.4
65-128, 26, 1, 432.14
65-128, 27, 5, 1808.336
65-128, 28, 1, 216.52
65-128, 34, 2, 210.634
65-128, 35, 12, 65.92
65-128, 36, 7, 472.869
65-128, 37, 8, 896.959
65-128, 40, 4, 45.861
65-128, 41, 27, 537.684
65-128, 42, 3, 19.085
65-128, 43, 2, 64.394
65-128, 44, 1, 5.07
65-128, 45, 5, 3232.418
65-128, 46, 4, 3756.046
65-128, 47, 5, 19.418
65-128, 48, 9, 61.621
65-128, 49, 2, 223.698
65-128, 52, 1, 13.984
65-128, 53, 2, 518.888
65-128, 54, 2, 538.56
65-128, 56, 1, 5.87
65-128, 57, 1, 23.13
65-128, 58, 1, 5.75
65-128, 60, 2, 6.57
129-256, 0, 5, 247.967
129-256, 2, 8, 1114.739
129-256, 3, 2, 1038.822
129-256, 4, 6, 126.817
129-256, 7, 4, 2252.25
129-256, 8, 3, 661.433
129-256, 9, 1, 469.069
129-256, 10, 11, 1684.941
129-256, 11, 1, 38.892
129-256, 12, 1, 163
129-256, 13, 4, 1005.557
129-256, 14, 3, 1243.003
129-256, 15, 4, 2288.135
129-256, 18, 1, 7.885
129-256, 20, 11, 80.486
129-256, 21, 12, 91.622
129-256, 25, 7, 64.256
129-256, 26, 2, 11.802
129-256, 27, 1, 388.8
129-256, 29, 1, 5.568
129-256, 32, 9, 60.186
129-256, 33, 1, 10.035
129-256, 34, 1, 9.504
129-256, 36, 1, 6.206
129-256, 40, 2, 38.98
129-256, 42, 2, 58.669
129-256, 43, 2, 27.61
129-256, 44, 3, 2121.942
129-256, 46, 1, 7.74
129-256, 47, 2, 2594.952
129-256, 52, 1, 11.5
257-512, 3, 6, 29.39
257-512, 4, 2, 20.762
257-512, 5, 2, 0.884
257-512, 6, 1, 0.45
257-512, 8, 3, 0.766
257-512, 9, 1, 589.875
257-512, 11, 1, 9.882
257-512, 12, 5, 38.298
257-512, 14, 7, 674.633
257-512, 15, 1, 730.072
257-512, 18, 4, 664.669
257-512, 25, 2, 17.152
257-512, 31, 1, 15.424
257-512, 36, 2, 61.575
257-512, 37, 2, 414.406
257-512, 38, 1, 22.31
257-512, 39, 1, 308.04
257-512, 41, 1, 15.912
257-512, 43, 1, 20.128
257-512, 45, 1, 22.672
257-512, 46, 1, 19.44
513-1024, 4, 1, 3.277
513-1024, 5, 1, 2.458
513-1024, 7, 1, 14.438
513-1024, 8, 1, 9.728
513-1024, 9, 1, 14.131
513-1024, 10, 3, 89.805
513-1024, 14, 2, 24.986
513-1024, 22, 2, 33.178
513-1024, 35, 1, 16.576
513-1024, 36, 1, 20.506
513-1024, 37, 1, 28.582
1025-2048, 6, 1, 20.07
1025-2048, 8, 1, 15.974
1025-2048, 9, 3, 41.37
1025-2048, 10, 2, 58.163
1025-2048, 11, 1, 32.768
1025-2048, 15, 1, 22.118
1025-2048, 16, 2, 55.91
1025-2048, 28, 2, 73.933
1025-2048, 29, 1, 40.96
2049-4096, 11, 1, 32.358
2049-4096, 13, 1, 33.178
2049-4096, 16, 1, 40.55

